Plan,Procedure Code,Price Tier,Procedure Description,Unit Price,Revenue Code,CPT/HCPCS Code,CPT/HCPCS Desc,NDC Code,Rx Unit Multiplier,Cash Discount Price,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable,Estimated Negotiated Allowable
United Health Care ,Rx00245531901,,POTASSIUM CHLORIDE MICROENCAPSULATED CRYS ER TAB 20 MEQ,10.00,0250,,,00245-5319-01,0,8.00,3.67,9.20,9.20,9.20,9.20,9.20,,9.20,9.20
United Health Care ,Rx00245531989,,POTASSIUM CHLORIDE MICROENCAPSULATED CRYS ER TAB 20 MEQ,10.00,0250,,,00245-5319-89,0,8.00,3.67,9.20,9.20,9.20,9.20,9.20,,9.20,9.20
United Health Care ,Rx00264180031,,SODIUM CHLORIDE IV SOLN 0.9%,55.00,0636,J7050,Normal saline solution infus,00264-1800-31,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00264180032,,SODIUM CHLORIDE IV SOLN 0.9%,55.00,0636,J7050,Normal saline solution infus,00264-1800-32,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00264312311,,CEFOXITIN SODIUM IV FOR SOLN 1 GM AND DEXTROSE 4% (50 ML),90.48,0636,J0694,Cefoxitin sodium injection,00264-3123-11,0,72.38,33.22,83.24,83.24,83.24,83.24,83.24,,83.24,83.24
United Health Care ,Rx00264312511,,CEFOXITIN SODIUM IV FOR SOLN 2 GM AND DEXTROSE 2.2% (50 ML),132.69,0636,J0694,Cefoxitin sodium injection,00264-3125-11,0,106.15,48.72,122.07,122.07,122.07,122.07,122.07,,122.07,122.07
United Health Care ,Rx00264314311,,CEFTAZIDIME FOR IV SOLN 1 GM AND DEXTROSE 5% (50ML),90.00,0250,,,00264-3143-11,0,72.00,33.05,82.80,82.80,82.80,82.80,82.80,,82.80,82.80
United Health Care ,Rx00264314511,,CEFTAZIDIME FOR IV SOLN 2 GM AND DEXTROSE 5% (50ML),108.25,0636,J0713,Inj ceftazidime per 500 mg,00264-3145-11,0,86.60,39.75,99.59,99.59,99.59,99.59,99.59,,99.59,99.59
United Health Care ,Rx00264315311,,CEFTRIAXONE SODIUM FOR IV SOLN 1 GM AND DEXTROSE 3.74% 50 ML,92.11,0636,J0696,Ceftriaxone sodium injection,00264-3153-11,0,73.69,33.82,84.74,84.74,84.74,84.74,84.74,,84.74,84.74
United Health Care ,Rx00264315511,,CEFTRIAXONE SODIUM FOR IV SOLN 2 GM AND DEXTROSE 2.22% 50 ML,118.06,0636,J0696,Ceftriaxone sodium injection,00264-3155-11,0,94.45,43.35,108.62,108.62,108.62,108.62,108.62,,108.62,108.62
United Health Care ,Rx00264318311,,MEROPENEM & SODIUM CHLORIDE 0.9% FOR IV SOLN 500 MG/50ML,111.75,0636,J2185,Meropenem,00264-3183-11,0,89.40,41.03,102.81,102.81,102.81,102.81,102.81,,102.81,102.81
United Health Care ,Rx00264318511,,MEROPENEM & SODIUM CHLORIDE 0.9% FOR IV SOLN 1 GM/50ML,136.75,0636,J2185,Meropenem,00264-3185-11,0,109.40,50.21,125.81,125.81,125.81,125.81,125.81,,125.81,125.81
United Health Care ,Rx00264319311,,CEFEPIME HCL FOR IV SOLN 1 GM AND DEXTROSE 5% (50 ML),94.25,0636,J0692,Cefepime hcl for injection,00264-3193-11,0,75.40,34.61,86.71,86.71,86.71,86.71,86.71,,86.71,86.71
United Health Care ,Rx00264751000,,DEXTROSE INJ 5%,75.00,0636,J7070,D5w infusion,00264-7510-00,0,60.00,27.54,69.00,69.00,69.00,69.00,69.00,,69.00,69.00
United Health Care ,Rx00264751010,,DEXTROSE INJ 5%,75.00,0636,J7060,5% dextrose/water,00264-7510-10,0,60.00,27.54,69.00,69.00,69.00,69.00,69.00,,69.00,69.00
United Health Care ,Rx00264780000,,SODIUM CHLORIDE IV SOLN 0.9%,75.00,0636,J7030,Normal saline solution infus,00264-7800-00,0,60.00,27.54,69.00,69.00,69.00,69.00,69.00,,69.00,69.00
United Health Care ,Rx00264780010,,SODIUM CHLORIDE IV SOLN 0.9%,75.00,0636,J7050,Normal saline solution infus,00264-7800-10,0,60.00,27.54,69.00,69.00,69.00,69.00,69.00,,69.00,69.00
United Health Care ,Rx00264780020,,SODIUM CHLORIDE IV SOLN 0.9%,75.00,0636,J7050,Normal saline solution infus,00264-7800-20,0,60.00,27.54,69.00,69.00,69.00,69.00,69.00,,69.00,69.00
United Health Care ,Rx00264958720,,HEPARIN SODIUM (PORCINE) 100 UNIT/ML IN D5W,93.00,0636,J1644,Inj heparin sodium per 1000u,00264-9587-20,0,74.40,34.15,85.56,85.56,85.56,85.56,85.56,,85.56,85.56
United Health Care ,Rx00270044535,,DIATRIZOATE MEGLUMINE & SODIUM ORAL SOLN 66-10%,87.84,0636,Q9963,"Hocm 350-399mg/ml iodine,1ml",00270-0445-35,0,70.27,32.25,80.81,80.81,80.81,80.81,80.81,,80.81,80.81
United Health Care ,Rx00270055615,,SINCALIDE FOR INJ 5 MCG,621.73,0636,J2805,Sincalide injection,00270-0556-15,0,497.38,228.30,571.99,571.99,571.99,571.99,571.99,,571.99,571.99
United Health Care ,Rx00270131525,,IOPAMIDOL IV SOLN 61%,110.94,0636,Q9967,"Locm 300-399mg/ml iodine,1ml",00270-1315-25,0,88.75,40.74,102.06,102.06,102.06,102.06,102.06,,102.06,102.06
United Health Care ,Rx00270131535,,IOPAMIDOL IV SOLN 61%,214.20,0636,Q9967,"Locm 300-399mg/ml iodine,1ml",00270-1315-35,0,171.36,78.65,197.06,197.06,197.06,197.06,197.06,,197.06,197.06
United Health Care ,Rx00270131598,,IOPAMIDOL IV SOLN 61%,922.50,0636,Q9967,"Locm 300-399mg/ml iodine,1ml",00270-1315-98,0,738.00,338.74,848.70,848.70,848.70,848.70,848.70,,848.70,848.70
United Health Care ,Rx00270131635,,IOPAMIDOL IV SOLN 76%,247.20,0636,Q9967,"Locm 300-399mg/ml iodine,1ml",00270-1316-35,0,197.76,90.77,227.42,227.42,227.42,227.42,227.42,,227.42,227.42
United Health Care ,Rx00270131641,,IOPAMIDOL IV SOLN 76%,819.00,0636,Q9967,"Locm 300-399mg/ml iodine,1ml",00270-1316-41,0,655.20,300.74,753.48,753.48,753.48,753.48,753.48,,753.48,753.48
United Health Care ,Rx00270141111,,IOPAMIDOL INJ 41%,216.12,0636,Q9966,"Locm 200-299mg/ml iodine,1ml",00270-1411-11,0,172.90,79.36,198.83,198.83,198.83,198.83,198.83,,198.83,198.83
United Health Care ,Rx00270141125,,IOPAMIDOL INJ 41%,290.52,0636,Q9966,"Locm 200-299mg/ml iodine,1ml",00270-1411-25,0,232.42,106.68,267.28,267.28,267.28,267.28,267.28,,267.28,267.28
United Health Care ,Rx00270516413,,GADOBENATE DIMEGLUMINE IV SOLN 529 MG/ML,178.02,0636,A9577,Inj multihance,00270-5164-13,0,142.42,65.37,163.78,163.78,163.78,163.78,163.78,,163.78,163.78
United Health Care ,Rx00270516414,,GADOBENATE DIMEGLUMINE IV SOLN 529 MG/ML,255.39,0636,A9577,Inj multihance,00270-5164-14,0,204.31,93.78,234.96,234.96,234.96,234.96,234.96,,234.96,234.96
United Health Care ,Rx00270516415,,GADOBENATE DIMEGLUMINE IV SOLN 529 MG/ML,335.52,0636,A9577,Inj multihance,00270-5164-15,0,268.42,123.20,308.68,308.68,308.68,308.68,308.68,,308.68,308.68
United Health Care ,Rx00270709916,,SULFUR HEXAFLUORIDE LIPID-TYPE A MICROS FOR SUSP 60.7-25 MG,716.96,0636,Q9950,Inj sulf hexa lipid microsph,00270-7099-16,0,573.57,263.27,659.60,659.60,659.60,659.60,659.60,,659.60,659.60
United Health Care ,Rx00281032608,,NITROGLYCERIN OINT 2%,17.97,0250,,,00281-0326-08,0,14.38,6.60,16.53,16.53,16.53,16.53,16.53,,16.53,16.53
United Health Care ,Rx00310027139,,QUETIAPINE FUMARATE TAB 100 MG,46.72,0250,,,00310-0271-39,0,37.38,17.16,42.98,42.98,42.98,42.98,42.98,,42.98,42.98
United Health Care ,Rx00310027539,,QUETIAPINE FUMARATE TAB 25 MG,28.48,0250,,,00310-0275-39,0,22.78,10.46,26.20,26.20,26.20,26.20,26.20,,26.20,26.20
United Health Care ,Rx00310072010,,FULVESTRANT INJ 250 MG/5ML,"3,659.14",0636,J9395,"Injection, fulvestrant",00310-0720-10,0,"2,927.31","1,343.64","3,366.41","3,366.41","3,366.41","3,366.41","3,366.41",,"3,366.41","3,366.41"
United Health Care ,Rx00310095036,,GOSERELIN ACETATE IMPLANT 3.6 MG,"2,495.00",0636,J9202,Goserelin acetate implant,00310-0950-36,0,"1,996.00",916.16,"2,295.40","2,295.40","2,295.40","2,295.40","2,295.40",,"2,295.40","2,295.40"
United Health Care ,Rx00310095130,,GOSERELIN ACETATE IMPLANT 10.8 MG,"5,520.00",0636,J9202,Goserelin acetate implant,00310-0951-30,0,"4,416.00","2,026.94","5,078.40","5,078.40","5,078.40","5,078.40","5,078.40",,"5,078.40","5,078.40"
United Health Care ,Rx00310450012,,DURVALUMAB SOLN FOR IV INFUSION 120 MG/2.4ML (50 MG/ML),"3,575.80",0636,J9173,"Inj., durvalumab, 10 mg",00310-4500-12,0,"2,860.64","1,313.03","3,289.74","3,289.74","3,289.74","3,289.74","3,289.74",,"3,289.74","3,289.74"
United Health Care ,Rx00310461150,,DURVALUMAB SOLN FOR IV INFUSION 500 MG/10ML (50 MG/ML),"9,191.70",0636,J9173,"Inj., durvalumab, 10 mg",00310-4611-50,0,"7,353.36","3,375.19","8,456.36","8,456.36","8,456.36","8,456.36","8,456.36",,"8,456.36","8,456.36"
United Health Care ,Rx00310772010,,FULVESTRANT INJ 250 MG/5ML,"1,518.76",0636,J9395,"Injection, fulvestrant",00310-7720-10,0,"1,215.01",557.69,"1,397.26","1,397.26","1,397.26","1,397.26","1,397.26",,"1,397.26","1,397.26"
United Health Care ,Rx00316022975,,CAMPHOR & MENTHOL LOTION 0.5-0.5%,65.60,0250,,,00316-0229-75,0,52.48,24.09,60.35,60.35,60.35,60.35,60.35,,60.35,60.35
United Health Care ,Rx00338002302,,DEXTROSE INJ 10%,75.00,0250,,,00338-0023-02,0,60.00,27.54,69.00,69.00,69.00,69.00,69.00,,69.00,69.00
United Health Care ,Rx00338004902,,SODIUM CHLORIDE IV SOLN 0.9%,55.00,0636,J7050,Normal saline solution infus,00338-0049-02,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00338004903,,SODIUM CHLORIDE IV SOLN 0.9%,75.00,0636,J7040,Normal saline solution infus,00338-0049-03,0,60.00,27.54,69.00,69.00,69.00,69.00,69.00,,69.00,69.00
United Health Care ,Rx00338004911,,SODIUM CHLORIDE IV SOLN 0.9%,55.00,0636,J7050,Normal saline solution infus,00338-0049-11,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00338004948,,SODIUM CHLORIDE IV SOLN 0.9%,55.00,0636,J7050,Normal saline solution infus,00338-0049-48,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00338005403,,SODIUM CHLORIDE IV SOLN 3%,75.00,0636,J7131,Hypertonic saline sol,00338-0054-03,0,60.00,27.54,69.00,69.00,69.00,69.00,69.00,,69.00,69.00
United Health Care ,Rx00338012504,,DEXTROSE 5% IN LACTATED RINGERS,75.00,0636,J7121,5% dextrose in lac ringers,00338-0125-04,0,60.00,27.54,69.00,69.00,69.00,69.00,69.00,,69.00,69.00
United Health Care ,Rx00338035703,,MANNITOL IV SOLN 20%,55.00,0250,,,00338-0357-03,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00338040903,,LIDOCAINE IV INFUSION IN D5W INJ 4 MG/ML,90.00,0636,J2001,Lidocaine injection,00338-0409-03,0,72.00,33.05,82.80,82.80,82.80,82.80,82.80,,82.80,82.80
United Health Care ,Rx00338050941,,GENTAMICIN IN SALINE INJ 1.6 MG/ML,55.00,0636,J1580,Garamycin gentamicin inj,00338-0509-41,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00338055311,,SODIUM CHLORIDE IV SOLN 0.9%,93.00,0636,J7050,Normal saline solution infus,00338-0553-11,0,74.40,34.15,85.56,85.56,85.56,85.56,85.56,,85.56,85.56
United Health Care ,Rx00338055311{2},,SODIUM CHLORIDE IV SOLN 0.9%,55.00,0636,J7050,Normal saline solution infus,00338-0553-11,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00338055318,,SODIUM CHLORIDE IV SOLN 0.9%,61.80,0636,J7050,Normal saline solution infus,00338-0553-18,0,49.44,22.69,56.86,56.86,56.86,56.86,56.86,,56.86,56.86
United Health Care ,Rx00338055318{2},,SODIUM CHLORIDE IV SOLN 0.9%,55.00,0636,J7050,Normal saline solution infus,00338-0553-18,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00338066904,,KCL 10 MEQ/L (0.075%) IN DEXTROSE 5% & NACL 0.45% INJ,55.00,0250,,,00338-0669-04,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00338080304,,KCL 20 MEQ/L (0.15%) IN DEXTROSE 5% & NACL 0.9% INJ,90.00,0250,,,00338-0803-04,0,72.00,33.05,82.80,82.80,82.80,82.80,82.80,,82.80,82.80
United Health Care ,Rx00338104902,,NITROGLYCERIN IV SOLN 200 MCG/ML IN D5W,81.00,0250,,,00338-1049-02,0,64.80,29.74,74.52,74.52,74.52,74.52,74.52,,74.52,74.52
United Health Care ,Rx00338111304,,AMINO ACID ELECTROLYTE W/CAL INFUSION 4.25% IN D5W,75.00,0250,,,00338-1113-04,0,60.00,27.54,69.00,69.00,69.00,69.00,69.00,,69.00,69.00
United Health Care ,Rx00338111504,,AMINO ACID ELECTROLYTE W/CAL INFUSION 4.25% IN D10W,75.00,0250,,,00338-1115-04,0,60.00,27.54,69.00,69.00,69.00,69.00,69.00,,69.00,69.00
United Health Care ,Rx00338112304,,AMINO ACID ELECTROLYTE W/CAL INFUSION 5% IN D15W,363.00,0250,,,00338-1123-04,0,290.40,133.29,333.96,333.96,333.96,333.96,333.96,,333.96,333.96
United Health Care ,Rx00338112504,,AMINO ACID ELECTROLYTE W/CAL INFUSION 5% IN D20W,75.00,0250,,,00338-1125-04,0,60.00,27.54,69.00,69.00,69.00,69.00,69.00,,69.00,69.00
United Health Care ,Rx00338355248,,VANCOMYCIN HCL-DEXTROSE IV SOLN 1 GM/200ML-5%,231.00,0636,J3370,Vancomycin hcl injection,00338-3552-48,0,184.80,84.82,212.52,212.52,212.52,212.52,212.52,,212.52,212.52
United Health Care ,Rx00338519741,,FAMOTIDINE IN NACL 0.9% IV SOLN 20 MG/50ML,90.00,0250,,,00338-5197-41,0,72.00,33.05,82.80,82.80,82.80,82.80,82.80,,82.80,82.80
United Health Care ,Rx00338634602,,DEXTROSE INJ 5%,75.00,0636,J7060,5% dextrose/water,00338-6346-02,0,60.00,27.54,69.00,69.00,69.00,69.00,69.00,,69.00,69.00
United Health Care ,Rx00338954924,,CLINDAMYCIN PHOSPHATE IN NACL 0.9% IV SOLN 600 MG/50ML,55.00,0250,,,00338-9549-24,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00338954950,,CLINDAMYCIN PHOSPHATE IN NACL 0.9% IV SOLN 600 MG/50ML,55.00,0250,,,00338-9549-50,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00338955324,,CLINDAMYCIN PHOSPHATE IN NACL 0.9% IV SOLN 900 MG/50ML,55.00,0250,,,00338-9553-24,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00338955350,,CLINDAMYCIN PHOSPHATE IN NACL 0.9% IV SOLN 900 MG/50ML,55.00,0250,,,00338-9553-50,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00378008001,,INDAPAMIDE TAB 2.5 MG,10.00,0250,,,00378-0080-01,0,8.00,3.67,9.20,9.20,9.20,9.20,9.20,,9.20,9.20
United Health Care ,Rx00378018301,,PROPRANOLOL HCL TAB 20 MG,10.00,0250,,,00378-0183-01,0,8.00,3.67,9.20,9.20,9.20,9.20,9.20,,9.20,9.20
United Health Care ,Rx00378041501,,DIPHENOXYLATE W/ ATROPINE TAB 2.5-0.025 MG,23.00,0250,,,00378-0415-01,0,18.40,8.45,21.16,21.16,21.16,21.16,21.16,,21.16,21.16
United Health Care ,Rx00378078191,,FEXOFENADINE HCL TAB 60 MG,10.17,0250,,,00378-0781-91,0,8.14,3.73,9.36,9.36,9.36,9.36,9.36,,9.36,9.36
United Health Care ,Rx00378087116,,CLONIDINE TD PATCH WEEKLY 0.1 MG/24HR,116.12,0250,,,00378-0871-16,0,92.90,42.64,106.83,106.83,106.83,106.83,106.83,,106.83,106.83
United Health Care ,Rx00378087199,,CLONIDINE TD PATCH WEEKLY 0.1 MG/24HR,70.51,0250,,,00378-0871-99,0,56.41,25.89,64.87,64.87,64.87,64.87,64.87,,64.87,64.87
United Health Care ,Rx00378087216,,CLONIDINE TD PATCH WEEKLY 0.2 MG/24HR,193.84,0250,,,00378-0872-16,0,155.07,71.18,178.33,178.33,178.33,178.33,178.33,,178.33,178.33
United Health Care ,Rx00378087299,,CLONIDINE TD PATCH WEEKLY 0.2 MG/24HR,94.44,0250,,,00378-0872-99,0,75.55,34.68,86.88,86.88,86.88,86.88,86.88,,86.88,86.88
United Health Care ,Rx00378087399,,CLONIDINE TD PATCH WEEKLY 0.3 MG/24HR,121.33,0250,,,00378-0873-99,0,97.06,44.55,111.62,111.62,111.62,111.62,111.62,,111.62,111.62
United Health Care ,Rx00378113401,,KETOROLAC TROMETHAMINE TAB 10 MG,14.72,0250,,,00378-1134-01,0,11.78,5.41,13.54,13.54,13.54,13.54,13.54,,13.54,13.54
United Health Care ,Rx00378300501,,THIOTHIXENE CAP 5 MG,11.25,0250,,,00378-3005-01,0,9.00,4.13,10.35,10.35,10.35,10.35,10.35,,10.35,10.35
United Health Care ,Rx00378606001,,DILTIAZEM HCL CAP ER 12HR 60 MG,17.58,0250,,,00378-6060-01,0,14.06,6.46,16.17,16.17,16.17,16.17,16.17,,16.17,16.17
United Health Care ,Rx00378609001,,DILTIAZEM HCL CAP ER 12HR 90 MG,13.46,0250,,,00378-6090-01,0,10.77,4.94,12.38,12.38,12.38,12.38,12.38,,12.38,12.38
United Health Care ,Rx00378698789,,SODIUM CHLORIDE SOLN NEBU 0.9%,12.00,0250,,,00378-6987-89,0,9.60,4.41,11.04,11.04,11.04,11.04,11.04,,11.04,11.04
United Health Care ,Rx00378699331,,LEVALBUTEROL HCL SOLN NEBU CONC 1.25 MG/0.5ML (BASE EQUIV),21.17,0636,J7612,Levalbuterol non-comp con,00378-6993-31,0,16.94,7.77,19.48,19.48,19.48,19.48,19.48,,19.48,19.48
United Health Care ,Rx00378699393,,LEVALBUTEROL HCL SOLN NEBU CONC 1.25 MG/0.5ML (BASE EQUIV),33.13,0636,J7612,Levalbuterol non-comp con,00378-6993-93,0,26.50,12.17,30.48,30.48,30.48,30.48,30.48,,30.48,30.48
United Health Care ,Rx00378699889,,SODIUM CHLORIDE SOLN NEBU 10%,12.00,0250,,,00378-6998-89,0,9.60,4.41,11.04,11.04,11.04,11.04,11.04,,11.04,11.04
United Health Care ,Rx00378817091,,DRONABINOL CAP 2.5 MG,50.30,0250,,,00378-8170-91,0,40.24,18.47,46.28,46.28,46.28,46.28,46.28,,46.28,46.28
United Health Care ,Rx00378877035,,ESTRADIOL VAGINAL CREAM 0.1 MG/GM,37.89,0250,,,00378-8770-35,0,30.31,13.91,34.86,34.86,34.86,34.86,34.86,,34.86,34.86
United Health Care ,Rx00378910493,,NITROGLYCERIN TD PATCH 24HR 0.2 MG/HR,12.00,0250,,,00378-9104-93,0,9.60,4.41,11.04,11.04,11.04,11.04,11.04,,11.04,11.04
United Health Care ,Rx00378911916,,FENTANYL TD PATCH 72HR 12 MCG/HR,77.54,0250,,,00378-9119-16,0,62.03,28.47,71.34,71.34,71.34,71.34,71.34,,71.34,71.34
United Health Care ,Rx00378911998,,FENTANYL TD PATCH 72HR 12 MCG/HR,77.09,0250,,,00378-9119-98,0,61.67,28.31,70.92,70.92,70.92,70.92,70.92,,70.92,70.92
United Health Care ,Rx00378912416,,FENTANYL TD PATCH 72HR 100 MCG/HR,335.16,0250,,,00378-9124-16,0,268.13,123.07,308.35,308.35,308.35,308.35,308.35,,308.35,308.35
United Health Care ,Rx00386000802,,PENTAFLUOROPROPANE-TETRAFLUOROETHANE AERO SPRAY,202.31,0250,,,00386-0008-02,0,161.85,74.29,186.13,186.13,186.13,186.13,186.13,,186.13,186.13
United Health Care ,Rx00395004996,,ALUM (AMMONIUM) POWDER,64.22,0250,,,00395-0049-96,0,51.38,23.58,59.08,59.08,59.08,59.08,59.08,,59.08,59.08
United Health Care ,Rx00395104994,,GREEN SOAP TINCTURE,42.80,0250,,,00395-1049-94,0,34.24,15.72,39.38,39.38,39.38,39.38,39.38,,39.38,39.38
United Health Care ,Rx00395201591,,PEPPERMINT OIL,120.71,0250,,,00395-2015-91,0,96.57,44.32,111.05,111.05,111.05,111.05,111.05,,111.05,111.05
United Health Care ,Rx00395266116,,SIMPLE - SYRUP,84.46,0250,,,00395-2661-16,0,67.57,31.01,77.70,77.70,77.70,77.70,77.70,,77.70,77.70
United Health Care ,Rx00395266216,,CHERRY SYRUP,75.84,0250,,,00395-2662-16,0,60.67,27.85,69.77,69.77,69.77,69.77,69.77,,69.77,69.77
United Health Care ,Rx00406012362,,HYDROCODONE-ACETAMINOPHEN TAB 5-325 MG,23.00,0250,,,00406-0123-62,0,18.40,8.45,21.16,21.16,21.16,21.16,21.16,,21.16,21.16
United Health Care ,Rx00406012462,,HYDROCODONE-ACETAMINOPHEN TAB 7.5-325 MG,23.00,0250,,,00406-0124-62,0,18.40,8.45,21.16,21.16,21.16,21.16,21.16,,21.16,21.16
United Health Care ,Rx00406012562,,HYDROCODONE-ACETAMINOPHEN TAB 10-325 MG,23.00,0250,,,00406-0125-62,0,18.40,8.45,21.16,21.16,21.16,21.16,21.16,,21.16,21.16
United Health Care ,Rx00406051262,,OXYCODONE W/ ACETAMINOPHEN TAB 5-325 MG,23.00,0250,,,00406-0512-62,0,18.40,8.45,21.16,21.16,21.16,21.16,21.16,,21.16,21.16
United Health Care ,Rx00406055262,,OXYCODONE HCL TAB 5 MG,23.00,0250,,,00406-0552-62,0,18.40,8.45,21.16,21.16,21.16,21.16,21.16,,21.16,21.16
United Health Care ,Rx00406577123,,METHADONE HCL TAB 10 MG,23.00,0250,,,00406-5771-23,0,18.40,8.45,21.16,21.16,21.16,21.16,21.16,,21.16,21.16
United Health Care ,Rx00406577162,,METHADONE HCL TAB 10 MG,23.00,0250,,,00406-5771-62,0,18.40,8.45,21.16,21.16,21.16,21.16,21.16,,21.16,21.16
United Health Care ,Rx00406831501,,MORPHINE SULFATE TAB ER 15 MG,23.00,0250,,,00406-8315-01,0,18.40,8.45,21.16,21.16,21.16,21.16,21.16,,21.16,21.16
United Health Care ,Rx00406831523,,MORPHINE SULFATE TAB ER 15 MG,23.00,0250,,,00406-8315-23,0,18.40,8.45,21.16,21.16,21.16,21.16,21.16,,21.16,21.16
United Health Care ,Rx00406831562,,MORPHINE SULFATE TAB ER 15 MG,23.00,0250,,,00406-8315-62,0,18.40,8.45,21.16,21.16,21.16,21.16,21.16,,21.16,21.16
United Health Care ,Rx00406833001,,MORPHINE SULFATE TAB ER 30 MG,24.37,0250,,,00406-8330-01,0,19.50,8.95,22.42,22.42,22.42,22.42,22.42,,22.42,22.42
United Health Care ,Rx00406833062,,MORPHINE SULFATE TAB ER 30 MG,23.34,0250,,,00406-8330-62,0,18.67,8.57,21.47,21.47,21.47,21.47,21.47,,21.47,21.47
United Health Care ,Rx00406900076,,FENTANYL TD PATCH 72HR 100 MCG/HR,218.76,0250,,,00406-9000-76,0,175.01,80.33,201.26,201.26,201.26,201.26,201.26,,201.26,201.26
United Health Care ,Rx00406901276,,FENTANYL TD PATCH 72HR 12 MCG/HR,135.08,0250,,,00406-9012-76,0,108.06,49.60,124.27,124.27,124.27,124.27,124.27,,124.27,124.27
United Health Care ,Rx00406902576,,FENTANYL TD PATCH 72HR 25 MCG/HR,67.72,0250,,,00406-9025-76,0,54.18,24.87,62.30,62.30,62.30,62.30,62.30,,62.30,62.30
United Health Care ,Rx00406905076,,FENTANYL TD PATCH 72HR 50 MCG/HR,108.64,0250,,,00406-9050-76,0,86.91,39.89,99.95,99.95,99.95,99.95,99.95,,99.95,99.95
United Health Care ,Rx00406907576,,FENTANYL TD PATCH 72HR 75 MCG/HR,163.01,0250,,,00406-9075-76,0,130.41,59.86,149.97,149.97,149.97,149.97,149.97,,149.97,149.97
United Health Care ,Rx00407141310,,IOHEXOL INJ 300 MG/ML,98.76,0636,Q9967,"Locm 300-399mg/ml iodine,1ml",00407-1413-10,0,79.01,36.26,90.86,90.86,90.86,90.86,90.86,,90.86,90.86
United Health Care ,Rx00407141359,,IOHEXOL INJ 300 MG/ML,55.00,0636,Q9967,"Locm 300-399mg/ml iodine,1ml",00407-1413-59,0,44.00,20.20,50.60,50.60,50.60,50.60,50.60,,50.60,50.60
United Health Care ,Rx00407141363,,IOHEXOL INJ 300 MG/ML,64.80,0636,Q9967,"Locm 300-399mg/ml iodine,1ml",00407-1413-63,0,51.84,23.79,59.62,59.62,59.62,59.62,59.62,,59.62,59.62
United Health Care ,Rx00407141498,,IOHEXOL IV SOLN 350 MG/ML,252.00,0636,Q9967,"Locm 300-399mg/ml iodine,1ml",00407-1414-98,0,201.60,92.53,231.84,231.84,231.84,231.84,231.84,,231.84,231.84
United Health Care ,Rx00409018101,,GEMCITABINE HCL INJ 1 GM/26.3ML (38 MG/ML) (BASE EQUIV),162.05,0636,J9201,In gemcitabine hcl nos 200mg,00409-0181-01,0,129.64,59.50,149.09,149.09,149.09,149.09,149.09,,149.09,149.09
United Health Care ,Rx00409018201,,GEMCITABINE HCL INJ 2 GM/52.6ML (38 MG/ML) (BASE EQUIV),229.64,0636,J9201,In gemcitabine hcl nos 200mg,00409-0182-01,0,183.71,84.32,211.27,211.27,211.27,211.27,211.27,,211.27,211.27
United Health Care ,Rx00409018301,,GEMCITABINE HCL INJ 200 MG/5.26ML (38 MG/ML) (BASE EQUIV),95.46,0636,J9201,In gemcitabine hcl nos 200mg,00409-0183-01,0,76.37,35.05,87.82,87.82,87.82,87.82,87.82,,87.82,87.82
United Health Care ,Rx00409020120,,DOCETAXEL SOLN FOR IV INFUSION 160 MG/16ML,"1,728.50",0636,J9171,Docetaxel injection,00409-0201-20,0,"1,382.80",634.71,"1,590.22","1,590.22","1,590.22","1,590.22","1,590.22",,"1,590.22","1,590.22"
United Health Care ,Rx00409030201,,TOPOTECAN HCL INJ 4 MG/4ML (BASE EQUIV) (FOR INFUSION),179.40,0636,J9351,Topotecan injection,00409-0302-01,0,143.52,65.88,165.05,165.05,165.05,165.05,165.05,,165.05,165.05
